SEP=;
"REPORTING_DATE";"SETTLEMENT_PERIOD";"FREQUENCY";"INSTRUMENT_NAME";"ISIN";"MATURITY_DATE";"ISSUE_SIZE";"CFI_CODE";SETTLEMENT_CURRENCY";"NBR_OF_TRANSACTIONS";"SUM_NOMINAL";"TXN_AMT";"AVG_PRICE";"SETTLEMENT_STATUS"
"05/04/2022";"";"1d";"EUR 3,80 SPAIN, KINGDOM OF (REGS) 14-2024";"ES00000124W3";"30-APR-2024";"10000000000";"DBFTFB";"EUR";"3";"72002000.0000";"79913464.0700";"1.1099";"MATCHED"
"05/04/2022";"";"1d";"EUR 0,75 GLENCORE CAPITA (REGS/34) 21-2029";"XS2307764238";"01-MAR-2029";"600000000";"DTFUFB";"EUR";"3";"662000.0000";"600558.2700";"0.9072";"MATCHED"
"05/04/2022";"";"1d";"EUR 1,00 HELLA GMBH (REGS) 17-2024";"XS1611167856";"17-MAY-2024";"300000000";"DBFNGB";"EUR";"3";"36000.0000";"36711.5000";"1.0198";"MATCHED"
"05/04/2022";"";"1d";"EUR 0,375 BMW FIN.NV (REGS) 19-2027";"XS2055728054";"24-SEP-2027";"750000000";"DTFUFB";"EUR";"3";"9524000.0000";"9336639.0400";"0.9803";"MATCHED"
"05/04/2022";"";"1d";"USD 5,80 TURKCELL (REGS) 18-2028";"XS1803215869";"11-APR-2028";"500000000";"DBFNFR";"USD";"3";"1060000.0000";"1001998.5000";"0.9453";"MATCHED"
"05/04/2022";"";"1d";"EUR 1,25 GSK CONSUMER (REGS/1) 22-2026";"XS2462324745";"29-MAR-2026";"850000000";"DTFUFB";"EUR";"3";"8000000.0000";"8011891.2300";"1.0015";"MATCHED"
"05/04/2022";"";"1d";"EUR 2,375 BAYER AG (REGS) 15-2075";"DE000A14J611";"02-APR-2075";"1300000000";"DBVUGB";"EUR";"3";"6000.0000";"6199.5900";"1.0333";"MATCHED"
"05/04/2022";"";"1d";"ZAR 8,250000 SOUTH AFRICA REP. 14-2032";"ZAG000107004";"31-MAR-2032";"350000000";"DNFTFR";"ZAR";"4";"3040000.0000";"2725803.0500";"0.8966";"MATCHED"
"05/04/2022";"";"1d";"USD 4,75 FORD MOTOR CO. 13-2043";"US345370CQ17";"15-JAN-2043";"2000000000";"DBFUGR";"USD";"3";"31000.0000";"28427.1900";"0.9170";"MATCHED"
"05/04/2022";"";"1d";"EUR 1,50 A2A SPA (REGS/12) 22-2028";"XS2457496359";"16-MAR-2028";"500000000";"DTFNGB";"EUR";"3";"3700000.0000";"3643498.9300";"0.9847";"MATCHED"
"05/04/2022";"";"1d";"EUR 3,50 LEASEPLAN CORP.NV (REGS/469) 20-2025";"XS2155365641";"09-APR-2025";"500000000";"DTFUFB";"EUR";"5";"723000.0000";"796088.8400";"1.1011";"MATCHED"
"05/04/2022";"";"1d";"EUR 4,125 ROMANIA (REGS/5) 18-2039";"XS1892127470";"11-MAR-2039";"600000000";"DTFTFR";"EUR";"11";"74000.0000";"70418.5500";"0.9516";"MATCHED"
"05/04/2022";"";"1d";"USD 2,80 INTESA SANPAOLO (REGS/8) 22-2027";"XS2444704758";"21-FEB-2027";"200000000";"DTFNFB";"USD";"4";"50000.0000";"48784.2100";"0.9757";"MATCHED"
"05/04/2022";"";"1d";"GBP FL.R BNP PARI.ISS. 15-2023";"XS1257901600";"22-JUL-2023";"50000000";"DBVUFB";"GBP";"3";"19000.0000";"18351.2200";"0.9659";"MATCHED"
"05/04/2022";"";"1d";"EUR 0,375 L OREAL SA (REGS) 22-2024";"FR0014009EI0";"29-MAR-2024";"0";"DBFUFB";"EUR";"3";"1300000.0000";"1299991.9900";"1.0000";"MATCHED"
"05/04/2022";"";"1d";"EUR 0,00 CONTINENTAL AG (REGS/7) 19-2023";"XS2051667181";"12-SEP-2023";"500000000";"DTFNFB";"EUR";"4";"7600000.0000";"7687164.2900";"1.0115";"MATCHED"
"05/04/2022";"";"1d";"EUR 1,375 AXA SA (REGS/43) 21-2041";"XS2314312179";"07-OCT-2041";"1000000000";"DTFQFB";"EUR";"5";"8000000.0000";"7380002.2100";"0.9225";"MATCHED"
"05/04/2022";"";"1d";"USD 5,165 BED BATH AND BEY. 14-2044";"US075896AC47";"01-AUG-2044";"900000000";"DBFUGR";"USD";"3";"36000.0000";"26205.3600";"0.7279";"MATCHED"
"05/04/2022";"";"1d";"USD 5,375 AMERICA MOVIL S (REGS) 22-2032";"USP0R80BAG79";"04-APR-2032";"1000000000";"DBFNGR";"USD";"5";"3565000.0000";"3573074.4300";"1.0023";"MATCHED"
"05/04/2022";"";"1d";"ZAR 0,00 DEUTSCHE BANK AG (REGS MBS) 97-2027";"XS0076085603";"27-MAY-2027";"4000000000";"DGZGFB";"ZAR";"3";"605000.0000";"379585.7700";"0.6274";"MATCHED"
"05/04/2022";"";"1d";"EUR 0,625 ROYAL BK.CANADA (REGS/38) 18-2025";"XS1876471183";"10-SEP-2025";"1500000000";"DAFNGR";"EUR";"3";"3600000.0000";"3622966.7400";"1.0064";"MATCHED"
"05/04/2022";"";"1d";"EUR 1,625 AZIMUT HOLDING SPA (REGS) 19-2024";"XS2081611993";"12-DEC-2024";"500000000";"DBFNGB";"EUR";"3";"1950000.0000";"1990075.1800";"1.0206";"MATCHED"
"05/04/2022";"";"1d";"USD 1,00 MEDIOBANCA SPA 21-2028";"IT0005433849";"26-FEB-2028";"0";"DTVUFB";"USD";"3";"30000.0000";"26272.2000";"0.8757";"MATCHED"
